﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Vallès Occidental. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:40&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;181533;163113;344649;105537;106293;211827;3330;15696;19029;21591;25905;47493;8094;4818;12912;320088;315828;635913
Menos de 15 años;72459;68433;140889;0;0;0;0;0;0;0;0;0;0;0;0;72459;68436;140892
De 15 a 19 años;24042;22692;46731;0;6;6;0;3;3;33;3;39;24;42;69;24099;22743;46842
De 20 a 24 años;19311;17985;37293;57;156;213;3;6;9;30;15;48;3;3;9;19404;18168;37569
De 25 a 29 años;16548;14742;31290;687;1263;1953;6;6;12;63;96;162;6;6;9;17313;16113;33426
De 30 a 34 años;12315;10389;22704;3339;4893;8232;6;12;15;273;468;741;1815;1074;2889;17745;16839;34581
De 35 a 39 años;10620;8559;19179;8154;9645;17796;15;45;60;1005;1518;2526;1644;921;2562;21438;20685;42123
De 40 a 44 años;10308;7782;18090;14622;16041;30660;45;159;201;2982;4101;7080;1569;831;2397;29523;28911;58434
De 45 a 49 años;7218;5136;12351;17991;18366;36357;87;282;369;4704;5715;10419;1236;732;1968;31236;30228;61464
De 50 a 54 años;3999;2796;6795;16182;16083;32268;189;654;843;4524;5112;9636;918;576;1494;25809;25224;51033
De 55 a 59 años;2085;1671;3753;13518;13368;26889;261;1005;1266;3486;3666;7155;627;423;1053;19977;20136;40113
De 60 a 64 años;1290;1074;2361;10593;10005;20598;315;1269;1584;2199;2478;4680;87;54;141;14484;14880;29364
De 65 a 69 años;633;618;1254;7257;6708;13968;330;1521;1848;1164;1341;2505;54;36;90;9435;10230;19665
De 70 a 74 años;312;378;690;5418;4635;10050;357;1710;2067;630;786;1419;42;39;84;6762;7548;14310
De 75 a 79 años;201;258;456;3576;2706;6279;357;1917;2274;288;366;657;30;27;57;4449;5274;9723
De 80 a 84 años;87;171;255;2067;1455;3522;396;2154;2553;132;135;264;21;21;39;2703;3933;6636
85 años o más;111;441;552;2079;966;3045;969;4956;5925;69;99;165;18;33;51;3249;6492;9738
Resto de España;9513;8532;18048;49467;46638;96105;4437;23226;27666;6132;7296;13431;1125;912;2034;70680;86607;157284
Menos de 15 años;1167;1095;2265;0;0;0;0;0;0;0;0;0;0;0;0;1170;1095;2265
De 15 a 19 años;441;429;870;0;0;0;0;0;0;3;0;3;6;6;15;453;438;888
De 20 a 24 años;417;447;864;3;12;15;0;0;0;0;0;3;3;0;3;426;462;885
De 25 a 29 años;780;822;1602;42;108;153;0;0;3;3;6;9;3;0;0;828;936;1767
De 30 a 34 años;957;894;1851;309;483;795;0;3;0;18;36;57;111;81;192;1395;1500;2895
De 35 a 39 años;858;801;1656;750;975;1725;0;3;6;75;120;195;108;90;198;1788;1995;3783
De 40 a 44 años;768;657;1425;1158;1344;2502;0;6;9;204;243;447;114;72;186;2247;2325;4569
De 45 a 49 años;678;513;1188;1680;1866;3549;9;42;54;429;525;954;105;93;201;2904;3039;5943
De 50 a 54 años;627;429;1053;2760;3039;5799;33;111;144;702;819;1521;165;117;282;4287;4512;8799
De 55 a 59 años;636;435;1077;4734;5118;9852;105;399;504;1080;1161;2241;240;156;396;6798;7266;14067
De 60 a 64 años;732;513;1242;7062;7449;14514;219;1065;1287;1278;1458;2733;48;30;75;9339;10512;19851
De 65 a 69 años;549;417;966;8331;8232;16560;372;2052;2427;990;1227;2217;66;42;108;10308;11967;22275
De 70 a 74 años;384;351;735;8649;7863;16512;552;3240;3792;693;870;1566;54;51;105;10332;12378;22710
De 75 a 79 años;258;276;534;6753;5652;12405;723;4299;5019;372;492;864;45;57;102;8148;10773;18921
De 80 a 84 años;156;168;324;4362;2961;7323;873;4575;5445;207;225;432;27;51;75;5622;7977;13599
85 años o más;108;288;396;2871;1533;4407;1548;7431;8979;75;111;186;33;66;99;4635;9432;14067
Extranjero;26508;24348;50856;28020;31155;59175;273;1677;1950;3408;5187;8595;11616;11994;23610;69825;74361;144186
Menos de 15 años;4842;4392;9237;0;0;3;0;0;0;3;0;0;0;0;0;4845;4392;9240
De 15 a 19 años;2772;2595;5367;3;24;27;0;0;3;0;3;0;861;717;1575;3636;3336;6972
De 20 a 24 años;4233;3948;8178;126;648;774;3;0;3;6;18;27;1488;1329;2817;5853;5943;11799
De 25 a 29 años;4014;3339;7356;852;1989;2841;3;6;9;48;87;138;2028;1596;3618;6948;7014;13962
De 30 a 34 años;2733;2598;5331;2208;3990;6195;6;18;24;150;294;444;2037;1437;3474;7134;8334;15468
De 35 a 39 años;2346;2112;4458;3951;5439;9390;12;33;45;423;639;1062;1566;1356;2922;8292;9585;17877
De 40 a 44 años;2244;1878;4122;5343;5619;10962;9;75;84;591;939;1530;1143;1134;2277;9327;9645;18972
De 45 a 49 años;1497;1353;2853;5082;4536;9621;12;81;96;657;972;1629;783;1044;1827;8034;7986;16020
De 50 a 54 años;930;852;1782;4047;3339;7386;30;165;198;597;786;1383;576;858;1431;6183;6000;12183
De 55 a 59 años;492;597;1086;2754;2472;5226;30;186;216;432;615;1044;372;795;1170;4080;4665;8742
De 60 a 64 años;228;294;519;1593;1413;3006;33;195;228;249;369;618;270;585;855;2376;2856;5232
De 65 a 69 años;111;207;318;951;783;1731;27;180;204;153;237;387;189;444;633;1428;1851;3276
De 70 a 74 años;36;96;132;534;459;993;36;195;231;66;132;195;135;336;474;804;1221;2025
De 75 a 79 años;21;45;66;291;246;537;27;150;177;21;54;81;90;180;270;453;678;1128
De 80 a 84 años;12;24;36;168;135;303;15;162;177;3;33;36;48;120;165;246;474;717
85 años o más;6;18;21;117;60;180;30;225;261;6;12;18;33;60;96;195;381;576
