﻿Impost de béns immobles de naturalesa rústica (IBI)
Guardiola de Berguedà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080996&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;2001;97;437;3936;4505;41
2021;1986;2001;96;437;3936;4552;41
2020;1986;2001;97;437;3936;4505;41
2019;1986;2001;96;437;3936;4552;41
2018;1986;2001;92;437;3931;4750;43
2017;1986;2001;91;436;3924;4791;43
2016;1986;2001;91;440;3956;4831;43
2015;1986;2001;78;117;1056;1500;14
2014;1986;2001;633;938;8258;1482;13
2013;1986;2001;82;863;7770;10524;95
2012;1986;2001;86;803;7227;9337;84
2011;1986;2001;86;213;1280;2477;15
2010;1986;2001;79;205;1849;2595;23
2009;1986;2001;77;201;1870;2610;24
2008;1986;2001;77;198;1837;2571;24
2007;1986;2001;77;194;1723;2520;22
2006;1986;1994;76;176;1567;2316;21

