﻿Conreus herbacis: conreus farratgers
Alt Empordà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=com:02&lang=en
;1999;1989;1982
     Total;;;
 explot.;642;1407;2341
 ha;7075;11203;15409
      Secà;;;
 explot.;585;1149;2053
 ha;6265;7781;11646
       Regadiu;;;
 explot.;123;582;851
 ha;809;3422;3759
     Arrels i tubercles;;;
 total;;;
 explot.;0;2;79
 ha;0;1;94
 secà;;;
 explot.;0;2;66
 ha;0;1;88
 regadiu;;;
 explot.;0;0;14
 ha;0;0;6
       Farratges verds anuals;;;
 total;;;
 explot.;233;554;1115
 ha;2430;4443;5825
 secà;;;
 explot.;225;434;989
 ha;2261;2942;4760
 regadiu;;;
 explot.;21;230;272
 ha;170;1502;1064
         Alfals;;;
 total;;;
 explot.;505;1200;2024
 ha;3485;5503;8430
 secà;;;
 explot.;464;939;1676
 ha;3047;3830;6027
 regadiu;;;
 explot.;87;456;713
 ha;438;1665;2398
           Farratges verds plurianuals;;;
 total;;;
 explot.;114;205;314
 ha;1159;1254;1066
 secà;;;
 explot.;97;159;242
 ha;958;1004;777
 regadiu;;;
 explot.;26;63;100
 ha;202;248;286

