﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilanova de la Barca
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:252542&lang=es
;Homes;Dones;Total
03/2024 (p);545;220;760
02/2024;520;220;740
01/2024;505;225;730
12/2023;475;225;695
11/2023;510;225;735
10/2023;515;225;735
09/2023;490;225;720
08/2023;510;220;730
07/2023;505;230;735
06/2023;510;230;740
05/2023;540;225;760
04/2023;550;220;770
03/2023;560;215;770
02/2023;580;215;795
01/2023;570;220;790
12/2022;525;215;740
11/2022;560;220;780
10/2022;515;215;730
09/2022;480;210;685
08/2022;520;210;730
07/2022;545;235;775
06/2022;555;220;775
05/2022;550;220;770
04/2022;525;220;745
03/2022;520;215;730
02/2022;515;205;725
01/2022;505;205;705
12/2021;470;203;673
11/2021;513;207;720
10/2021;504;215;719
09/2021;508;212;720
08/2021;502;220;722
07/2021;523;236;759
06/2021;521;234;755
05/2021;485;224;709
04/2021;462;214;676
03/2021;451;211;662
02/2021;483;214;697
01/2021;433;203;636
12/2020;417;199;616
11/2020;456;200;656
10/2020;388;196;584
09/2020;357;197;554
08/2020;353;202;555
07/2020;345;205;550
06/2020;331;200;531
05/2020;332;200;532
03/2020;331;192;523
12/2019;305;197;502
09/2019;258;209;467
06/2019;283;230;513
03/2019;257;215;472
12/2018;254;217;471
09/2018;269;216;485
06/2018;282;233;515
03/2018;249;194;443
12/2017;243;194;437
09/2017;270;208;478
06/2017;304;222;526
03/2017;247;184;431
12/2016;247;176;423
09/2016;251;177;428
06/2016;265;191;456
03/2016;232;173;405
12/2015;238;178;416
09/2015;252;183;435
06/2015;269;206;475
03/2015;243;178;421
12/2014;246;178;424
09/2014;255;199;454
06/2014;268;198;466
03/2014;246;172;418
12/2013;250;175;425
09/2013;254;195;449
06/2013;258;191;449
03/2013;237;168;405
12/2012;246;184;430
09/2012;256;204;460
06/2012;263;201;464
03/2012;251;189;440

