﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Jaume d'Enveja
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:439023&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;260;480;405;315;1460
04/2024;250;485;400;315;1445
03/2024;260;480;400;310;1445
02/2024;240;455;390;295;1380
01/2024;235;450;385;290;1355
12/2023;250;460;390;290;1390
11/2023;245;465;385;290;1385
10/2023;235;455;385;295;1370
09/2023;225;460;395;300;1380
08/2023;230;460;385;295;1370
07/2023;260;465;385;300;1405
06/2023;250;470;390;300;1405
05/2023;230;475;395;310;1410
04/2023;220;480;400;310;1410
03/2023;220;475;390;305;1390
02/2023;215;465;380;285;1340
01/2023;210;460;375;275;1315
12/2022;215;455;380;280;1330
11/2022;220;465;375;280;1345
10/2022;215;470;375;280;1345
09/2022;225;485;385;285;1380
08/2022;255;485;390;280;1415
07/2022;265;500;390;285;1440
06/2022;250;500;390;285;1430
05/2022;240;510;395;280;1425
04/2022;225;515;390;275;1405
03/2022;210;500;375;260;1350
02/2022;210;500;370;255;1335
01/2022;195;485;375;255;1310
12/2021;208;478;373;256;1315
11/2021;195;502;374;261;1332
10/2021;204;502;377;272;1355
09/2021;206;509;383;279;1377
08/2021;234;501;379;277;1391
07/2021;265;519;377;274;1435
06/2021;243;516;376;267;1402
05/2021;220;504;375;276;1375
04/2021;199;502;358;274;1333
03/2021;208;500;358;270;1336
02/2021;196;491;344;261;1292
01/2021;191;491;347;260;1289
12/2020;198;497;342;251;1288
11/2020;200;497;344;256;1297
10/2020;196;507;345;264;1312
09/2020;196;496;341;267;1300
08/2020;207;501;347;267;1322
07/2020;215;508;346;275;1344
06/2020;190;509;345;266;1310
05/2020;175;498;337;251;1261
03/2020;170;481;324;251;1226
12/2019;186;486;324;248;1244
09/2019;171;493;331;258;1253
06/2019;214;517;342;252;1325
03/2019;203;503;324;237;1267
12/2018;197;516;314;223;1250
09/2018;192;527;328;227;1274
06/2018;210;550;336;222;1318
03/2018;191;540;333;206;1270
12/2017;185;525;314;197;1221
09/2017;190;528;312;200;1230
06/2017;203;535;323;201;1262
03/2017;187;525;314;195;1221
12/2016;170;498;295;180;1143
09/2016;165;493;309;183;1150
06/2016;205;508;315;191;1219
03/2016;179;485;297;173;1134
12/2015;159;482;274;167;1082
09/2015;161;487;276;178;1102
06/2015;197;517;287;180;1181
03/2015;166;496;287;166;1115
12/2014;164;456;273;156;1049
09/2014;173;459;277;165;1074
06/2014;180;501;263;171;1115
03/2014;153;461;240;162;1016
12/2013;161;450;242;158;1011
09/2013;149;455;247;172;1023
06/2013;172;478;255;179;1084
03/2013;158;454;247;171;1030
12/2012;173;489;238;164;1064
09/2012;179;499;267;183;1128
06/2012;200;517;278;189;1184
03/2012;184;494;260;196;1134

