﻿Indicadors de llars
Cornudella de Montsant
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:430496
;2021
Grandària mitjana de la llar;2,21
Proporció de llars d'1 persona (%);38,0
Proporció de llars de 2 persones (%);28,0
Proporció de llars de 3 persones (%);15,7
Proporció de llars de 4 persones (%);13,7
Proporció de llars de 5 persones o més (%);4,6
Proporció de llars d'una persona de 65 anys o més (%);..
Proporció de població de 75 anys o més que viu sola (%);..
Proporció de llars amb tots els membres de 65 anys o més (%);21,4
Proporció de llars amb tots els membres estrangers (%);7,3
Proporció de llars amb membres estrangers i espanyols (%);8,0
Proporció de llars amb tots els membres espanyols (%);84,7

