﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Cabó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250616&lang=en
;1999;1989
      Total;;
 explot.;32;41
 UTA;45;49
     Mà d'obra familiar;;
 total;;
  explot.;21;38
 nombre persones;27;76
  UTA;21;47
 titular;;
 nombre persones;21;38
  UTA;17;27
 cònjuge;;
 nombre persones;4;19
 altres familiars;;
  UTA;2;6
   explot.;2;17
 nombre persones;2;19
  UTA;2;14
       Mà d'obra assalariada;;
 total;;
  explot.;24;7
   UTA;24;3
 fixa;;
  explot.;13;5
 nombre persones;27;5
  UTA;22;2
 eventual;;
  explot.;18;2
   UTA;2;0

