﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vila-sana
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:252521&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);45;145;100;105;400
03/2024 (p);45;145;100;105;395
02/2024;45;145;105;100;400
01/2024;45;150;105;100;400
12/2023;45;150;105;100;400
11/2023;50;150;105;100;405
10/2023;50;150;105;100;405
09/2023;50;150;105;100;405
08/2023;50;145;100;100;395
07/2023;50;145;100;100;395
06/2023;45;150;100;100;395
05/2023;45;150;100;95;390
04/2023;45;150;100;95;385
03/2023;45;145;100;95;385
02/2023;40;145;95;95;375
01/2023;45;145;95;95;380
12/2022;45;145;95;95;380
11/2022;50;150;95;95;385
10/2022;50;150;90;95;385
09/2022;50;150;90;95;385
08/2022;45;150;90;95;380
07/2022;45;150;90;95;385
06/2022;45;150;90;95;385
05/2022;45;145;95;95;380
04/2022;45;150;90;95;380
03/2022;40;150;95;90;375
02/2022;40;150;100;95;385
01/2022;45;150;100;95;385
12/2021;43;149;100;92;384
11/2021;45;148;102;95;390
10/2021;44;152;101;96;393
09/2021;43;152;101;97;393
08/2021;51;155;101;93;400
07/2021;51;155;98;92;396
06/2021;50;159;99;91;399
05/2021;55;160;96;93;404
04/2021;56;158;95;87;396
03/2021;57;163;93;89;402
02/2021;57;162;92;86;397
01/2021;56;163;91;85;395
12/2020;58;161;89;86;394
11/2020;56;157;87;87;387
10/2020;58;158;89;87;392
09/2020;51;157;90;89;387
08/2020;56;159;86;88;389
07/2020;57;157;87;90;391
06/2020;56;155;86;88;385
05/2020;56;153;82;87;378
03/2020;55;150;79;86;370
12/2019;59;154;81;88;382
09/2019;52;157;82;88;379
06/2019;55;158;85;83;381
03/2019;53;161;82;81;377
12/2018;54;156;82;80;372
09/2018;54;155;81;78;368
06/2018;56;154;79;80;369
03/2018;49;153;77;77;356
12/2017;47;152;79;75;353
09/2017;39;148;82;72;341
06/2017;43;154;79;69;345
03/2017;38;156;80;64;338
12/2016;40;162;80;62;344
09/2016;39;158;85;58;340
06/2016;47;152;88;51;338
03/2016;39;156;88;48;331
12/2015;44;156;93;44;337
09/2015;38;153;96;43;330
06/2015;43;152;94;40;329
03/2015;37;140;91;35;303
12/2014;35;141;91;37;304
09/2014;37;141;94;38;310
06/2014;34;147;94;36;311
03/2014;30;141;92;36;299
12/2013;30;149;85;38;302
09/2013;33;150;83;37;303
06/2013;38;140;80;36;294
03/2013;33;140;82;33;288
12/2012;37;145;85;32;299
09/2012;40;142;82;33;297
06/2012;39;146;88;34;307
03/2012;42;147;83;34;306

