﻿Despesa anual segons grups de despesa COICOP/HBS. Euros constants (base 2001)
Catalunya. 2005
Font: Idescat, a partir de dades de l'Enquesta contínua de pressupostos familiars, base 1997, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=614&t=201800&lang=en
Grups de despesa COICOP/HBS;Total (milions d'euros);Distribució percentual;Despesa mitjana anual (euros). Per llar;Despesa mitjana anual (euros). Per persona;Despesa mitjana anual (euros). Per unitat de consum
Aliments i begudes no alc.;8945,69;16,22;3574;1312;1995
Begudes alcohòliques i tabac;969,74;1,76;387;142;216
Articles de vestit i calçat;3252,7;5,9;1299;477;725
Habitatge, aigua, electricitat;18764,09;34,03;7496;2752;4184
Mobiliari i equip. de la llar;2348,65;4,26;938;344;524
Salut;1303,03;2,36;521;191;291
Transport;5528,09;10,02;2208;811;1233
Comunicacions;1938,19;3,51;774;284;432
Lleure, espectacles i cultura;4027,56;7,3;1609;591;898
Educació;650,46;1,18;260;95;145
Hotels, cafès i restaurants;3824,58;6,94;1528;561;853
Altres béns i serveis;3592,27;6,51;1435;527;801

