﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Sant Feliu de Guíxols. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:171609&lang=es
;Hombres;Mujeres;Total
Cataluña;6813;6990;13800
Barcelona;1224;1308;2535
Girona;5502;5586;11088
Lleida;54;51;105
Tarragona;30;45;75
Resto de España;1467;1815;3282
Andalucía;963;1200;2163
Aragón;36;48;84
Principado de Asturias;21;18;36
Illes Balears;18;12;27
Canarias;12;18;30
Cantabria;3;9;9
Castilla - La Mancha;57;54;111
Castilla y León;72;84;159
Comunitat Valenciana;63;66;129
Extremadura;78;93;171
Galicia;54;69;126
Comunidad de Madrid;33;54;87
Región de Murcia;15;27;39
Comunidad Foral de Navarra;6;12;18
País Vasco;18;12;33
La Rioja;6;9;12
Ceuta y Melilla;15;30;45
Extranjero;2808;2751;5562
Total;11088;11556;22644

