﻿Eleccions al Parlament de Catalunya. Dades generals
Floresta, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250925&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;126;96;93;2;1;76,2;23,8
2017;132;108;105;0;3;81,8;18,2
2015;132;104;103;0;1;78,8;21,2
2012;136;112;109;2;1;82,4;17,6
2010;137;111;106;5;0;81,0;19,0
2006;152;117;115;2;0;77,0;23,0
2003;157;121;121;0;0;77,1;22,9
1999;157;114;113;0;1;72,6;27,4
1995;170;121;121;0;0;71,2;28,8
1992;175;124;124;0;0;70,9;29,1
1988;169;138;133;5;0;81,7;18,3
1984;168;138;138;0;0;82,1;17,9
1980;176;130;129;0;1;73,9;26,1

