﻿Atur registrat (a 31 de març). Recomptes
Gombrèn
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170806&lang=en
;Atur
2024;10
2023;6
2022;4
2021;12
2020;10
2019;10
2018;10
2017;9
2016;15
2015;15
2014;14
2013;14
2012;13
2011;12
2010;10
2009;10
2008;6
2007;5
2006;4
2005;5
2004;3
2003;6
2002;3
2001;6
2000;7
1999;5
1998;7
1997;7
1996;12
1995;13
1994;8
1993;10
1992;9
1991;10
1990;12
1989;14
1988;11
1987;11
1986;10
1985;5
1984;12
1983;11

