﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Argençola
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080082&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;20;15;5;85;120
04/2024;20;15;5;85;120
03/2024;20;15;5;85;120
02/2024;20;15;5;85;120
01/2024;20;15;5;85;120
12/2023;20;15;5;85;125
11/2023;20;15;5;85;125
10/2023;20;15;5;80;120
09/2023;20;15;5;85;120
08/2023;20;15;5;80;125
07/2023;20;15;5;80;120
06/2023;20;15;5;80;120
05/2023;20;15;5;75;115
04/2023;20;15;5;75;115
03/2023;20;15;5;80;115
02/2023;20;15;5;75;115
01/2023;20;15;5;75;115
12/2022;20;15;5;75;115
11/2022;20;15;5;75;110
10/2022;20;15;5;70;110
09/2022;20;15;5;70;110
08/2022;20;15;5;65;105
07/2022;20;15;5;75;110
06/2022;20;10;5;75;110
05/2022;20;10;5;80;115
04/2022;20;10;5;80;115
03/2022;20;10;5;80;115
02/2022;20;10;5;80;110
01/2022;20;15;5;75;110
12/2021;17;14;5;74;110
11/2021;17;14;5;74;110
10/2021;17;14;5;73;109
09/2021;17;14;6;71;108
08/2021;17;15;5;68;105
07/2021;17;16;5;75;113
06/2021;17;16;5;75;113
05/2021;17;15;5;73;110
04/2021;17;13;5;70;105
03/2021;17;13;7;73;110
02/2021;17;13;7;73;110
01/2021;17;13;7;72;109
12/2020;17;14;7;72;110
11/2020;17;12;7;69;105
10/2020;17;13;7;68;105
09/2020;18;13;6;66;103
08/2020;18;14;5;61;98
07/2020;18;14;5;61;98
06/2020;18;14;5;65;102
05/2020;18;14;5;67;104
03/2020;18;14;6;71;109
12/2019;18;14;6;78;116
09/2019;19;13;5;74;111
06/2019;20;..;..;75;109
03/2019;18;11;5;74;108
12/2018;18;..;..;75;107
09/2018;17;11;5;76;109
06/2018;16;12;5;75;108
03/2018;16;..;..;77;108
12/2017;16;..;..;76;106
09/2017;17;..;..;78;109
06/2017;18;..;..;71;103
03/2017;17;..;..;72;103
12/2016;20;..;..;71;104
09/2016;18;..;..;75;106
06/2016;19;..;..;77;110
03/2016;15;..;..;71;99
12/2015;17;..;..;70;101
09/2015;17;..;..;61;93
06/2015;16;..;..;61;91
03/2015;17;..;..;60;92
12/2014;17;..;..;64;96
09/2014;17;..;..;61;92
06/2014;19;..;..;62;93
03/2014;16;..;..;58;85
12/2013;16;..;..;58;86
09/2013;16;..;..;59;88
06/2013;17;..;..;64;95
03/2013;16;13;5;60;94
12/2012;14;14;5;62;95
09/2012;15;12;5;64;96
06/2012;16;13;6;67;102
03/2012;15;14;6;64;99

