﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251214
;Espanyola;Estrangera;Total
04/2024 (p);365;80;445
03/2024 (p);400;90;490
02/2024;400;95;495
01/2024;400;90;490
12/2023;400;90;490
11/2023;370;85;460
10/2023;360;80;435
09/2023;370;80;450
08/2023;375;90;465
07/2023;395;100;495
06/2023;360;95;455
05/2023;360;85;450
04/2023;360;75;435
03/2023;385;80;465
02/2023;380;85;465
01/2023;375;80;460
12/2022;395;85;480
11/2022;370;80;450
10/2022;370;75;445
09/2022;365;75;440
08/2022;380;100;480
07/2022;390;105;490
06/2022;365;90;460
05/2022;355;85;440
04/2022;360;85;445
03/2022;385;90;475
02/2022;390;90;475
01/2022;390;85;475
12/2021;397;87;484
11/2021;368;88;456
10/2021;363;82;445
09/2021;358;86;444
08/2021;361;97;458
07/2021;378;93;471
06/2021;356;85;441
05/2021;340;77;417
04/2021;332;77;409
03/2021;352;82;434
02/2021;339;79;418
01/2021;345;78;423
12/2020;352;80;432
11/2020;331;80;411
10/2020;338;78;416
09/2020;339;79;418
08/2020;369;89;458
07/2020;362;87;449
06/2020;345;78;423
05/2020;330;74;404
03/2020;320;79;399
12/2019;387;85;472
09/2019;343;73;416
06/2019;344;73;417
03/2019;363;70;433
12/2018;382;66;448
09/2018;346;62;408
06/2018;340;68;408
03/2018;363;71;434
12/2017;380;70;450
09/2017;335;69;404
06/2017;334;77;411
03/2017;348;66;414
12/2016;363;66;429
09/2016;320;64;384
06/2016;329;68;397
03/2016;347;62;409
12/2015;358;68;426
09/2015;328;63;391
06/2015;333;68;401
03/2015;356;68;424
12/2014;345;69;414
09/2014;330;70;400
06/2014;331;76;407
03/2014;344;80;424
12/2013;354;82;436
09/2013;326;89;415
06/2013;307;96;403
03/2013;316;108;424
12/2012;322;104;426
09/2012;317;115;432
06/2012;321;114;435
03/2012;334;104;438

