﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Seu d'Urgell, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:252038&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1257;2556;2442;2826;9084
De 15 a 19 anys;54;339;129;0;522
De 20 a 24 anys;15;81;246;198;537
De 25 a 29 anys;18;105;117;294;534
De 30 a 34 anys;6;117;108;288;516
De 35 a 39 anys;9;141;153;252;558
De 40 a 44 anys;21;171;225;393;810
De 45 a 49 anys;33;195;231;360;819
De 50 a 54 anys;51;213;303;321;888
De 55 a 59 anys;72;249;291;234;849
De 60 a 64 anys;81;228;252;210;771
De 65 a 69 anys;84;222;150;117;573
De 70 a 74 anys;135;201;99;75;510
75 anys o més;678;291;141;84;1197
Estrangera;300;462;438;258;1458
De 15 a 19 anys;24;48;18;0;87
De 20 a 24 anys;27;36;60;15;138
De 25 a 29 anys;33;45;54;42;174
De 30 a 34 anys;39;57;48;39;177
De 35 a 39 anys;33;54;72;42;198
De 40 a 44 anys;18;66;60;45;189
De 45 a 49 anys;30;45;48;15;135
De 50 a 54 anys;36;39;33;27;132
De 55 a 59 anys;18;39;27;15;96
De 60 a 64 anys;15;24;15;12;63
De 65 a 69 anys;12;9;3;6;30
De 70 a 74 anys;6;3;3;3;12
75 anys o més;15;0;6;3;27
Total;1554;3018;2880;3084;10539
De 15 a 19 anys;78;384;147;0;609
De 20 a 24 anys;42;117;306;210;675
De 25 a 29 anys;51;153;171;336;711
De 30 a 34 anys;42;171;156;324;696
De 35 a 39 anys;42;195;225;294;756
De 40 a 44 anys;39;237;285;438;1002
De 45 a 49 anys;60;240;279;375;954
De 50 a 54 anys;84;255;336;345;1020
De 55 a 59 anys;87;288;318;249;945
De 60 a 64 anys;99;249;267;219;831
De 65 a 69 anys;96;228;150;123;603
De 70 a 74 anys;144;204;99;75;525
75 anys o més;693;294;144;90;1221

