﻿Parcel·lació
Maldà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251305&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;121;126;101
 superfície total;2220;2117;1901
 nombre parcel·les;1376;880;774
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;14;11;7
 superfície total;39;65;18
 nombre parcel·les;14;11;7
 2 a 3 parcel·les;;;
  explot.;32;31;17
 superfície total;154;167;87
 nombre parcel·les;73;76;41
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;17;21;15
 superfície total;117;241;130
 nombre parcel·les;78;93;67
 6 a 14 parcel·les;;;
  explot.;30;55;53
 superfície total;559;1268;1205
 nombre parcel·les;282;475;492
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;15;7;9
 superfície total;461;351;462
 nombre parcel·les;311;137;167
 30 i més parcel·les;;;
  explot.;13;1;0
 superfície total;890;23;0
 nombre parcel·les;618;88;0

