﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Bot. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430326
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;16;0;0;0;0;0;0;0;0;16
De 15 a 19 anys;23;0;0;0;0;0;0;0;0;23
De 20 a 24 anys;26;0;0;0;0;0;0;0;0;26
De 25 a 29 anys;14;5;3;0;0;0;0;0;0;22
De 30 a 34 anys;5;8;11;0;0;0;0;0;0;24
De 35 a 39 anys;2;4;12;4;0;0;0;0;0;22
De 40 a 44 anys;1;7;11;7;0;1;1;0;0;28
De 45 a 49 anys;3;3;9;3;1;0;0;0;0;19
De 50 a 54 anys;1;6;11;4;1;0;1;0;0;24
De 55 a 59 anys;2;6;16;4;2;1;1;0;0;32
De 60 a 64 anys;3;12;21;6;2;0;0;0;0;44
De 65 a 69 anys;4;10;24;5;1;0;0;0;0;44
De 70 a 74 anys;5;4;16;5;1;2;0;0;0;33
De 75 anys i més;13;11;13;10;6;1;2;0;0;56
Total;118;76;147;48;14;5;5;0;0;413

