﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Selva del Camp, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:431457
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;90;93;183;18;12;27;105;105;210
2019;72;75;150;24;12;36;93;87;183
2018;84;66;150;15;21;36;99;90;189
2017;75;87;162;12;9;21;87;96;183
2016;54;51;105;6;9;15;60;63;120
2011-2015;198;195;393;33;36;69;228;231;462
2001-2010;441;438;879;60;57;117;501;492;996
1991-2000;219;234;450;12;9;21;228;243;474
1981-1990;105;117;219;3;3;3;105;117;225
Abans de 1981;381;393;774;0;0;0;381;396;777
Sempre hi ha viscut;936;900;1839;36;21;57;969;921;1893
Total;2646;2655;5301;213;192;405;2859;2844;5706

