﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Pere de Riudebitlles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082325
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;5,8;18,7;6,8;60,2;2,6;94,0
2022;7,6;19,4;5,8;57,0;3,7;93,4
2021;9,4;19,4;7,2;59,0;5,0;100,0
2020;6,8;21,3;8,4;66,2;4,8;107,5
2019;6,9;19,7;6,1;64,3;5,3;102,3
2018;4,0;19,2;5,8;56,8;6,7;92,4
2017;4,8;21,5;7,8;61,8;7,0;103,0
2016;5,5;25,1;11,5;62,8;7,6;112,4
2015;6,5;33,0;15,3;72,1;9,8;136,7
2014;9,7;36,6;18,3;76,3;10,3;151,2
2013;8,6;36,8;19,4;88,8;8,6;162,2
2012;8,5;38,3;20,3;82,4;8,4;158,0
2011;7,7;46,8;25,7;76,3;9,1;165,5
2010;4,5;51,2;29,5;74,6;12,4;172,2
2009;4,3;40,3;24,8;62,8;6,5;138,6
2008;2,0;28,0;13,3;42,9;3,8;90,0
2007;0,7;27,9;5,6;26,1;1,8;62,1
2006;0,4;30,0;6,5;20,4;2,2;59,5
2005;0,0;36,4;3,7;15,7;2,3;58,1

