﻿Main dwellings. By type of building and useful floor area
Arbeca. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:250292&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;3;36;36;0;0;72
From 31 to 45 m²;18;15;9;0;0;39
From 46 to 60 m²;36;9;12;0;0;60
From 61 to 75 m²;54;9;15;0;0;81
From 76 to 90 m²;66;9;18;0;0;93
From 91 to 105 m²;48;12;24;0;0;84
From 106 to 120 m²;75;12;21;0;0;105
From 121 to 150 m²;96;18;15;0;0;126
From 151 to 180 m²;54;3;0;0;0;60
More than 180 m²;69;6;3;0;0;78
Unknown;0;18;21;18;0;57
Total;519;144;177;18;0;858

