﻿Població de 15 anys o més. Per nivell d'altres estudis en curs, sexe i edat quinquennal (si cursa més d'un estudi)
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=mun:082665
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;No estudia o només cursa un estudi;Total
Homes;0;6;0;3;24;33;3;3;0;0;0;0;23922;23994
De 15 a 19 anys;0;6;0;0;24;21;0;0;0;0;0;0;1623;1671
De 20 a 24 anys;0;0;0;3;0;6;0;0;0;0;0;0;1593;1605
De 25 a 29 anys;0;0;0;0;0;6;0;0;0;0;0;0;1647;1656
De 30 a 34 anys;0;0;0;0;0;0;0;3;0;0;0;0;1560;1560
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;1758;1758
De 40 a 44 anys;0;3;0;0;0;0;0;3;0;0;0;0;2268;2268
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;2451;2451
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;2280;2280
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;1956;1956
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;1758;1755
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;5028;5028
Dones;0;3;0;3;12;42;9;6;3;3;3;0;25587;25665
De 15 a 19 anys;0;0;0;0;9;18;6;0;0;0;0;0;1563;1599
De 20 a 24 anys;0;0;0;0;0;15;0;3;0;0;0;0;1644;1668
De 25 a 29 anys;0;0;0;0;0;3;0;3;0;0;0;0;1533;1539
De 30 a 34 anys;0;0;0;0;0;0;0;0;3;0;0;0;1530;1533
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;1734;1734
De 40 a 44 anys;0;0;0;0;0;3;0;0;0;0;0;0;2229;2235
De 45 a 49 anys;0;0;0;0;0;3;0;0;0;0;0;0;2439;2442
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;2334;2334
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;2166;2169
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;1944;1944
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;6468;6468
Total;0;6;0;6;36;75;12;9;0;0;3;0;49512;49659
De 15 a 19 anys;0;6;0;0;30;39;9;0;0;0;0;0;3186;3273
De 20 a 24 anys;0;0;0;3;3;21;3;3;0;0;0;0;3237;3273
De 25 a 29 anys;0;0;0;0;0;9;0;0;0;0;0;0;3180;3192
De 30 a 34 anys;0;0;0;0;0;0;0;3;3;0;0;0;3090;3096
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;3;0;0;3492;3495
De 40 a 44 anys;0;0;0;0;0;3;0;0;0;0;0;0;4497;4503
De 45 a 49 anys;0;0;0;0;3;3;0;0;0;0;0;0;4890;4893
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;4617;4617
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;4122;4122
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;3699;3699
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;11499;11502

