﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Borges del Camp, les
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:430311&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;700,71;0,00;0,00;700,71
2020;697,89;0,00;0,00;697,89
2019;764,19;0,00;0,00;764,19
2018;736,15;0,00;0,00;736,15
2017;773,01;0,00;0,00;773,01
2016;759,03;0,00;0,00;759,03
2015;745,72;0,00;0,00;745,72
2014;707,46;0,00;0,00;707,46
2013;657,35;0,00;0,00;657,35
2012;675,32;..;..;675,32
2011;696,22;..;..;696,22
2010;447,63;152,91;88,39;688,93
2009;..;591,56;..;591,56
2008;..;638,19;..;638,19
2007;..;650,17;..;650,17
2006;..;720,34;..;720,34
2005;..;649,19;..;649,19
2004;..;435,98;165,35;601,33

