﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Noguera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=com:23&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;10259,11;0,00;10259,11
2020;0,00;10268,84;0,00;10268,84
2019;0,00;9667,48;0,00;9667,48
2018;0,00;11889,70;0,00;11889,70
2017;0,00;11745,46;0,00;11745,46
2016;0,00;11715,19;0,00;11715,19
2015;0,00;11453,34;0,00;11453,34
2014;0,00;11783,57;0,00;11783,57
2013;0,00;11206,78;0,00;11206,78
2012;..;11386,61;..;11386,61
2011;..;12084,84;..;12084,85
2010;..;11990,21;..;11990,25
2009;..;12186,53;..;12186,53
2008;..;13381,23;..;13381,23
2007;..;14329,25;..;14329,25
2006;..;16468,51;..;16468,51
2005;..;17298,66;..;17298,66
2004;..;18767,00;..;18767,00

