﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Alt Camp. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=com:01&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;75;35;0;0;110
B Indústries extractives;10;0;70;0;80
C Indústries manufactureres;345;1495;1875;2135;5850
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";20;105;0;0;125
F Construcció;325;335;75;0;735
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";685;795;135;1050;2665
H Transport i emmagatzematge;150;370;475;510;1510
I Hostaleria;330;360;105;0;800
J Informació i comunicacions;40;45;0;0;90
K Activitats financeres i d'assegurances;30;0;0;0;30
L Activitats immobiliàries;40;0;0;0;40
M Activitats professionals, científiques i tècniques;200;110;140;325;780
N Activitats administratives i serveis auxiliars;90;155;335;310;895
O Administració pública, Defensa i Seguretat Social obligatòria;225;215;125;0;560
P Educació;130;270;65;0;465
Q Activitats sanitàries i de serveis socials;70;265;445;545;1330
R Activitats artístiques, recreatives i d'entreteniment;70;100;0;0;165
S Altres serveis;120;55;0;0;175
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0
Total;2955;4710;3850;4880;16395

