﻿Coneixement del català dels ocupats per professió (CCO94)
Pallars Jussà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=com:25
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;548;547;527;529;443;1
Científics i intel·lectuals;588;584;570;567;549;4
Tècnics i prof. de suport;463;461;447;447;413;2
Empleats administratius;370;368;352;351;319;2
Serveis i venedors;688;684;639;634;540;4
Act. agràries i pesqueres;549;543;524;510;372;6
Indústria i construcció;815;793;723;712;544;22
Instal. ,maquinària, muntadors;363;355;330;329;251;8
Treballadors no qualificats;428;409;346;335;241;19
Forces armades;48;39;26;29;8;9
Total;4860;4783;4484;4443;3680;77

