﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Girona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=prov:17&t=201700
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;510566;507480;503191;501266;499130;497022;495113;492768;491561;489309;486555;482890;477995;473084;467069;460568;454124;447691;439972;433474;427918;423004;418597
Barcelona;96317;94198;90873;90051;89182;88749;88534;88408;88772;88669;88804;88500;87625;87107;85899;83471;80192;76956;73139;69094;65947;63143;60735
Girona;407361;406391;405433;404354;403111;401511;399890;397707;396136;393972;391062;387686;383702;379323;374541;370466;367400;364239;360423;358029;355696;353621;351686
Lleida;4124;4147;4123;4108;4101;4077;4048;4039;4063;4062;4056;4080;4055;4054;4050;4052;4007;3972;3916;3880;3835;3815;3773
Tarragona;2764;2744;2762;2753;2736;2685;2641;2614;2590;2606;2633;2624;2613;2600;2579;2579;2525;2524;2494;2471;2440;2425;2403
Resta d'Espanya;91532;92973;94595;96083;97729;98974;100309;101705;103170;104593;106198;107689;109190;110499;111689;112663;113473;113885;113875;113583;113231;112841;112616
Andalusia;48191;49199;50349;51354;52493;53407;54325;55207;56110;56900;57873;58818;59753;60516;61302;61988;62651;63240;63757;64066;64169;64337;64444
Aragó;3537;3572;3620;3699;3767;3786;3831;3905;3939;4013;4059;4111;4129;4199;4240;4291;4307;4307;4284;4310;4263;4251;4247
Principat d'Astúries;972;966;971;987;977;982;995;1016;1028;1059;1049;1080;1100;1084;1090;1089;1099;1100;1062;1027;982;951;929
Illes Balears;1094;1055;1024;1029;1046;1028;1001;995;975;952;957;932;928;930;903;873;866;842;799;725;691;689;681
Canàries;700;694;684;694;680;660;641;645;628;634;636;639;631;628;602;581;569;535;523;505;507;498;479
Cantàbria;471;482;480;488;477;474;467;476;475;473;494;507;507;515;523;531;536;522;521;499;484;493;493
Castella - la Manxa;4783;4884;5021;5098;5211;5324;5413;5444;5582;5698;5781;5872;5952;6063;6128;6224;6250;6306;6321;6335;6363;6394;6423
Castella i Lleó;6557;6659;6770;6886;7043;7133;7251;7372;7472;7586;7717;7778;7873;7960;8065;8086;8179;8184;8116;8023;7942;7840;7773
Comunitat Valenciana;3846;3843;3827;3811;3750;3728;3714;3693;3720;3701;3667;3638;3629;3620;3564;3532;3540;3496;3429;3369;3330;3271;3235
Extremadura;8765;8951;9127;9285;9426;9565;9743;9914;10108;10253;10457;10664;10856;11051;11233;11393;11472;11538;11565;11558;11481;11457;11425
Galícia;3826;3879;3951;3996;4079;4119;4149;4236;4276;4349;4440;4487;4589;4625;4696;4672;4668;4590;4507;4374;4302;4184;4097
Comunitat de Madrid;3517;3523;3492;3475;3488;3456;3443;3449;3454;3493;3483;3540;3515;3512;3537;3514;3474;3413;3293;3193;3115;2995;2939
Regió de Múrcia;1683;1711;1761;1784;1828;1848;1879;1899;1945;1968;2038;2064;2118;2152;2195;2228;2225;2227;2221;2210;2214;2222;2244
Comunitat Foral de Navarra;507;507;508;521;524;540;537;557;548;569;568;566;571;587;578;582;579;570;562;531;534;527;523
País Basc;1651;1632;1624;1614;1605;1588;1601;1577;1570;1578;1590;1592;1599;1610;1582;1604;1589;1551;1492;1440;1443;1363;1338
Rioja, La;345;344;338;341;352;359;361;360;378;387;395;398;408;414;416;428;425;419;439;434;423;422;424
Ceuta i Melilla;1087;1072;1048;1021;983;977;958;960;962;980;994;1003;1032;1033;1035;1047;1044;1045;984;984;988;947;922
Estranger;191380;186143;184002;173695;165088;159720;158154;158581;161425;167730;168874;166231;165861;164199;153106;132954;119734;102930;82351;72635;56963;43805;34386
Total;793478;786596;781788;771044;761947;755716;753576;753054;756156;761632;761627;756810;753046;747782;731864;706185;687331;664506;636198;619692;598112;579650;565599

