﻿Conreus herbacis: cereals per a gra
Olot
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171143&lang=en
;2009
     Total;
 explot.;37
 ha;305
      Secà;
 explot.;37
 ha;250
       Regadiu;
 explot.;3
 ha;55
     Blat tou i escanda;
 total;
 explot.;14
 ha;123
 secà;
 explot.;14
 ha;102
 regadiu;
 explot.;2
 ha;22
       Blat dur;
 total;
 explot.;3
 ha;14
 secà;
 explot.;3
 ha;14
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;15
 ha;48
 secà;
 explot.;15
 ha;48
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;4
 ha;9
 secà;
 explot.;4
 ha;9
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;23
 ha;67
 secà;
 explot.;21
 ha;34
 regadiu;
 explot.;3
 ha;33
                   Altres;
 total;
 explot.;3
 ha;42
 secà;
 explot.;3
 ha;42
 regadiu;
 explot.;0
 ha;0

