﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Tordera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082845&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);6770;1225;7995
03/2024 (p);6740;1215;7960
02/2024;6500;1190;7690
01/2024;6420;1195;7615
12/2023;6480;1215;7695
11/2023;6505;1205;7710
10/2023;6585;1215;7800
09/2023;6715;1225;7940
08/2023;6725;1220;7945
07/2023;6855;1220;8075
06/2023;6780;1215;7995
05/2023;6630;1205;7835
04/2023;6540;1200;7740
03/2023;6400;1195;7600
02/2023;6200;1195;7395
01/2023;6145;1195;7340
12/2022;6200;1210;7410
11/2022;6200;1215;7415
10/2022;6335;1220;7555
09/2022;6390;1220;7610
08/2022;6510;1225;7735
07/2022;6620;1245;7865
06/2022;6500;1250;7745
05/2022;6365;1260;7625
04/2022;6240;1250;7490
03/2022;6060;1240;7300
02/2022;5940;1235;7175
01/2022;5875;1240;7115
12/2021;5921;1251;7172
11/2021;5984;1251;7235
10/2021;6059;1256;7315
09/2021;6034;1245;7279
08/2021;6082;1248;7330
07/2021;6211;1256;7467
06/2021;6053;1244;7297
05/2021;5804;1250;7054
04/2021;5689;1233;6922
03/2021;5623;1228;6851
02/2021;5573;1206;6779
01/2021;5523;1205;6728
12/2020;5563;1215;6778
11/2020;5614;1199;6813
10/2020;5629;1186;6815
09/2020;5630;1178;6808
08/2020;5632;1169;6801
07/2020;5693;1177;6870
06/2020;5545;1176;6721
05/2020;5471;1161;6632
03/2020;5480;1162;6642
12/2019;5747;1178;6925
09/2019;6012;1176;7188
06/2019;6135;1192;7327
03/2019;5688;1171;6859
12/2018;5607;1168;6775
09/2018;5853;1177;7030
06/2018;5901;1181;7082
03/2018;5607;1165;6772
12/2017;5388;1171;6559
09/2017;5634;1171;6805
06/2017;5621;1180;6801
03/2017;5248;1154;6402
12/2016;5037;1152;6189
09/2016;5212;1151;6363
06/2016;5396;1152;6548
03/2016;5032;1133;6165
12/2015;4871;1126;5997
09/2015;5060;1123;6183
06/2015;5187;1131;6318
03/2015;4864;1091;5955
12/2014;4871;1083;5954
09/2014;4925;1053;5978
06/2014;5107;1079;6186
03/2014;4687;1063;5750
12/2013;4686;1064;5750
09/2013;4828;1056;5884
06/2013;5007;1063;6070
03/2013;4705;1039;5744
12/2012;4646;1050;5696
09/2012;5024;1109;6133
06/2012;5121;1121;6242
03/2012;4881;1107;5988

