﻿Hogares. Por número y tipo de núcleo
Montbrió del Camp
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430884&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;125;61;64
Sin núcleo. Con 2 personas o más;17;3;2
Con un núcleo. Parejas sin hijos. Sin otras personas;103;94;91
Con un núcleo. Parejas sin hijos. Con otras personas;15;12;11
Con un núcleo. Parejas con hijos. Sin otras personas;176;191;198
Con un núcleo. Parejas con hijos. Con otras personas;30;28;30
Con un núcleo. Madres con hijos. Sin otras personas;42;39;29
Con un núcleo. Madres con hijos. Con otras personas;5;5;1
Con un núcleo. Padres con hijos. Sin otras personas;13;13;6
Con un núcleo. Padres con hijos. Con otras personas;6;2;1
Con dos núcleos o más. Sin otras personas;11;15;14
Con dos núcleos o más. Con otras personas;1;1;0
Total;544;464;447

