﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Lliçà d'Amunt
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081075&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;419,27;543,46;391,68;1025,78;477,85;1027,08;1003,66;4888,78
2020;408,60;518,69;430,33;1122,64;513,55;956,18;822,10;4772,09
2019;353,72;521,51;373,35;964,16;436,02;811,08;841,58;4301,42
2018;349,40;384,67;335,84;955,30;440,14;828,61;883,71;4177,67
2017;306,47;356,36;302,53;951,40;475,31;719,84;826,36;3938,27
2016;329,80;335,68;287,34;971,18;344,18;705,49;842,05;3815,72
2015;311,60;330,44;281,20;990,96;421,74;671,64;862,51;3870,09
2014;309,28;281,83;301,29;1045,30;748,39;1056,81;976,74;4719,64
2013;345,31;402,17;284,44;1042,44;507,91;625,50;1025,56;4233,33
2012;334,53;417,34;307,32;1088,34;562,38;626,75;968,95;4305,61
2011;328,53;550,87;328,81;1037,82;1158,44;780,36;940,46;5125,29
2010;358,74;651,32;351,64;1052,14;890,27;853,44;915,61;5073,16
2009;409,65;653,93;349,88;1099,30;1044,72;740,46;947,70;5245,64
2008;19,05;35,54;0,94;1024,64;160,26;192,96;514,91;1948,30
2007;285,69;707,19;306,88;861,86;406,40;569,10;829,88;3967,00
2006;163,97;198,57;88,30;..;748,93;439,09;829,57;2468,43
2005;131,42;193,36;66,22;..;278,93;430,06;789,17;1889,16
2004;127,39;154,34;56,04;0,40;250,10;102,46;737,96;1428,69
2003;121,54;135,91;52,35;0,18;217,60;94,99;522,00;1144,57
2002;111,09;126,13;44,26;..;77,18;57,30;446,74;862,70
2001;104,30;136,26;35,57;..;46,88;72,88;391,96;787,85
2000;88,03;128,68;31,85;..;86,94;42,79;387,01;765,30

