﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Santa Eulàlia de Ronçana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082482
;Homes;Dones;Total
Agricultura i ramaderia;58;9;67
Pesca;0;0;0
Indústries extractives;2;1;3
Indústries manufactureres;453;278;731
Electricitat gas i aigua;7;0;7
Construcció;235;25;260
Comerç i reparació;249;212;461
Hostaleria;39;51;90
Transport i comunicacions;169;43;212
Mediació financera;34;19;53
Immob., lloguers i serveis empr.;78;60;138
Adm. pública defensa i SS;36;51;87
Educació;31;80;111
Sanitat i serveis socials;32;91;123
Altres serveis;26;63;89
Personal domèstic;0;27;27
Organismes extraterrit.;0;0;0
Total;1449;1010;2459

