﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Talarn
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252154&lang=es
;1999;1989
     Total;;
 explot.;74;104
 UDE;628;687
     UDE;;
 <1;;
 explot.;16;16
 UDE;9;9
 1 a <2;;
 explot.;16;21
 UDE;24;31
 2 a <4;;
 explot.;17;22
 UDE;49;66
 4 a <6;;
 explot.;4;16
 UDE;19;73
 6 a <8;;
 explot.;2;9
 UDE;14;64
 8 a <12;;
 explot.;4;3
 UDE;39;30
 12 a <16;;
 explot.;4;2
 UDE;56;27
 16 a <40;;
 explot.;8;13
 UDE;174;287
 40 a <60;;
 explot.;0;2
 UDE;0;102
 60 a <100;;
 explot.;2;0
 UDE;135;0
 >=100;;
 explot.;1;0
 UDE;109;0

