﻿Altres familiars per edat i sexe
Reus
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:431233
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;187;240
 nombre persones;246;350
  homes;181;285
   dones;65;65
 altres familiars caps explotació;;
 nombre persones;24;76
  homes;22;72
   dones;2;4
      Menys de 25 anys;;
  altres familiars;;
 explot.;25;38
 homes;21;37
 dones;10;18
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;31;30
 homes;30;28
 dones;5;4
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;26;39
 homes;17;39
 dones;12;8
 altres familiars caps explotació;;
 homes;0;10
 dones;2;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;28;33
 homes;25;31
 dones;5;7
 altres familiars caps explotació;;
 homes;5;6
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;27;45
 homes;23;40
 dones;5;7
 altres familiars caps explotació;;
 homes;4;15
 dones;0;1
                De 45 a 49 anys;;
  altres familiars;;
 explot.;20;29
 homes;17;28
 dones;7;2
 altres familiars caps explotació;;
 homes;2;9
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;15;24
 homes;12;20
 dones;5;8
 altres familiars caps explotació;;
 homes;5;6
 dones;0;1
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;11;18
 homes;7;13
 dones;4;6
 altres familiars caps explotació;;
 homes;3;6
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;6;24
 homes;5;21
 dones;1;3
 altres familiars caps explotació;;
 homes;0;9
 dones;0;2
                        De 65 anys i més;;
  altres familiars;;
 explot.;33;28
 homes;24;28
 dones;11;2
 altres familiars caps explotació;;
 homes;3;7
 dones;0;0

