﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Vilobí d'Onyar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:172333
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;84;39;126
De 1900 a 1920;75;48;123
De 1921 a 1940;9;0;12
De 1941 a 1950;12;3;12
De 1951 a 1960;15;3;15
De 1961 a 1970;66;15;81
De 1971 a 1980;204;21;222
De 1981 a 1990;189;15;204
De 1991 a 2000;144;9;153
De 2001 a 2010;288;21;309
De 2011 a 2020;51;6;60
No hi consta;24;0;27
Total;1161;183;1347

