﻿Matrimonis segons el mes de celebració
Ràpita, la
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:431362&lang=en
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;0;2;2;3;10;5;5;4;4;4;3;0;42
2021;1;2;2;7;2;6;4;6;2;3;6;1;42
2020;1;5;2;0;1;4;5;4;9;5;4;4;44
2019;6;3;3;4;4;13;2;3;9;6;1;2;56
2018;1;6;2;8;5;11;7;4;8;2;5;5;64
2017;2;1;1;10;1;11;7;1;5;6;1;0;46
2016;1;4;2;4;5;6;7;2;7;7;1;1;47
2015;3;0;3;2;6;3;5;6;8;7;3;2;48
2014;2;2;2;6;4;10;6;11;13;11;3;4;74
2013;1;1;3;6;4;2;5;1;10;6;1;3;43
2012;1;4;3;4;3;7;6;1;10;9;4;3;55

