﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Ribera d'Ondara
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:259059&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;36;..;..;19;66
06/2020;35;..;..;20;65
03/2020;35;..;..;22;67
12/2019;35;..;..;23;68
09/2019;35;..;..;22;68
06/2019;35;..;..;22;68
03/2019;35;..;..;21;67
12/2018;35;..;..;23;69
09/2018;35;..;..;23;69
06/2018;35;..;..;24;70
03/2018;35;..;..;24;70
12/2017;33;..;..;25;71
09/2017;33;..;..;24;70
06/2017;33;..;..;24;69
03/2017;33;..;..;25;70
12/2016;34;..;..;23;70
09/2016;34;..;..;21;68
06/2016;36;..;..;20;67
03/2016;34;..;..;20;65
12/2015;36;3;8;19;66
09/2015;37;..;..;20;68
06/2015;36;..;..;21;68
03/2015;33;..;..;22;65
12/2014;33;..;..;22;65
09/2014;31;..;..;22;63
06/2014;31;..;..;25;64
03/2014;31;..;..;21;60
12/2013;30;..;..;22;61
09/2013;30;..;..;22;61
06/2013;30;..;..;22;62
03/2013;30;..;..;22;63
12/2012;30;..;..;23;65
09/2012;31;..;..;25;68
06/2012;32;..;..;24;68
03/2012;30;..;..;24;66
12/2011;29;..;..;24;65
09/2011;29;..;..;23;62
06/2011;31;..;..;22;63
03/2011;32;..;..;23;65
12/2010;32;..;..;22;65
09/2010;32;..;..;21;64
06/2010;34;5;8;22;69
03/2010;34;5;9;22;70
12/2009;34;5;8;22;69
09/2009;35;5;8;23;71
06/2009;36;6;9;23;74
03/2009;37;6;9;23;75
12/2008;37;5;9;23;74
09/2008;38;6;9;22;75
06/2008;38;6;11;22;77
03/2008;37;5;11;22;75

