﻿Població. Per any d'arribada a Catalunya
Castelló d'Empúries
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:170470
;2021
2020;477
2019;447
2018;339
2017;303
2016;225
2011-2015;870
2001-2010;2139
1991-2000;738
1981-1990;402
Abans de 1981;681
Sempre hi ha viscut;4602
Total;11232

