﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sudanell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:252115
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;6;6;12;3;4;7;2;3;5;0;0;0;0;0;0;3;2;5
De 5 a 9 anys;12;9;21;11;9;20;9;8;17;8;8;16;6;5;11;1;0;1
De 10 a 14 anys;16;6;22;16;6;22;15;6;21;15;6;21;13;5;18;0;0;0
De 15 a 19 anys;26;14;40;26;14;40;26;14;40;26;14;40;22;12;34;0;0;0
De 20 a 24 anys;24;19;43;24;19;43;24;18;42;24;19;43;20;18;38;0;0;0
De 25 a 29 anys;20;21;41;20;20;40;20;20;40;20;20;40;17;20;37;0;1;1
De 30 a 34 anys;18;19;37;18;18;36;18;17;35;18;16;34;15;14;29;0;1;1
De 35 a 39 anys;32;15;47;31;15;46;30;15;45;30;15;45;23;14;37;1;0;1
De 40 a 44 anys;20;29;49;20;29;49;18;29;47;18;29;47;8;20;28;0;0;0
De 45 a 49 anys;30;23;53;30;23;53;28;21;49;29;22;51;15;12;27;0;0;0
De 50 a 54 anys;20;19;39;20;18;38;20;15;35;20;16;36;9;6;15;0;1;1
De 55 a 59 anys;25;16;41;24;16;40;22;14;36;22;15;37;8;5;13;1;0;1
De 60 a 64 anys;13;18;31;13;18;31;10;14;24;9;14;23;5;4;9;0;0;0
De 65 a 69 anys;24;19;43;23;19;42;21;16;37;20;18;38;4;2;6;1;0;1
De 70 a 74 anys;24;26;50;24;25;49;22;21;43;21;20;41;9;6;15;0;1;1
De 75 a 79 anys;17;19;36;17;19;36;14;12;26;15;13;28;7;5;12;0;0;0
De 80 a 84 anys;5;20;25;5;20;25;4;13;17;3;10;13;2;1;3;0;0;0
De 85 anys i més;8;15;23;8;15;23;4;9;13;4;8;12;1;0;1;0;0;0
Total;340;313;653;333;307;640;307;265;572;302;263;565;184;149;333;7;6;13

