﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Martí de Centelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082248
;Homes;Dones;Total
04/2024 (p);335;305;640
03/2024 (p);330;305;635
02/2024;330;300;630
01/2024;330;290;620
12/2023;330;295;625
11/2023;330;300;630
10/2023;325;295;620
09/2023;330;285;615
08/2023;325;280;600
07/2023;330;280;610
06/2023;340;285;625
05/2023;335;290;625
04/2023;330;290;620
03/2023;320;280;600
02/2023;330;275;605
01/2023;335;270;610
12/2022;335;270;605
11/2022;340;270;610
10/2022;340;275;615
09/2022;330;270;605
08/2022;340;260;600
07/2022;345;265;610
06/2022;340;265;605
05/2022;340;270;610
04/2022;335;275;605
03/2022;330;275;610
02/2022;335;265;595
01/2022;330;255;585
12/2021;326;254;580
11/2021;341;259;600
10/2021;340;260;600
09/2021;340;250;590
08/2021;328;237;565
07/2021;335;242;577
06/2021;329;236;565
05/2021;321;247;568
04/2021;320;251;571
03/2021;318;253;571
02/2021;318;240;558
01/2021;318;240;558
12/2020;317;240;557
11/2020;325;239;564
10/2020;321;238;559
09/2020;322;236;558
08/2020;315;226;541
07/2020;322;236;558
06/2020;319;242;561
05/2020;318;246;564
03/2020;325;253;578
12/2019;331;244;575
09/2019;337;242;579
06/2019;335;246;581
03/2019;333;245;578
12/2018;325;230;555
09/2018;334;225;559
06/2018;334;232;566
03/2018;316;222;538
12/2017;302;221;523
09/2017;297;213;510
06/2017;303;231;534
03/2017;295;225;520
12/2016;278;208;486
09/2016;281;207;488
06/2016;295;207;502
03/2016;276;194;470
12/2015;267;183;450
09/2015;272;176;448
06/2015;278;178;456
03/2015;266;179;445
12/2014;246;176;422
09/2014;253;168;421
06/2014;260;165;425
03/2014;241;160;401
12/2013;243;171;414
09/2013;241;170;411
06/2013;241;165;406
03/2013;237;175;412
12/2012;238;174;412
09/2012;243;176;419
06/2012;250;180;430
03/2012;247;188;435

