﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Torroella de Montgrí
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171997&lang=es
;2001;1996;1991
Agricultura i ramaderia;209;245;199
Pesca;9;13;24
Indústries extractives;0;4;8
Indústries manufactureres;508;581;599
Electricitat gas i aigua;30;17;17
Construcció;580;376;507
Comerç i reparació;725;569;427
Hostaleria;464;494;291
Transport i comunicacions;164;152;100
Mediació financera;74;86;76
Immob. lloguers i serveis empr.;235;247;160
Adm. pública, defensa i SS;209;147;117
Educació;214;147;118
Sanitat i serveis socials;144;79;44
Altres serveis;146;154;97
Personal domèstic;79;15;48
Organismes extraterrit.;0;1;0
Total;3790;3327;2832

