﻿Población. Por año de llegada a la vivienda y sexo
Anglesola. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:250273&lang=es
;Hombres;Mujeres;Total
2020;42;45;87
2019;45;45;90
2018;39;30;69
2017;21;21;42
2016;30;27;54
2011-2015;78;75;153
2001-2010;279;264;546
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;12;9;21
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;63;78;141
No consta;78;78;156
Total;684;672;1359

