﻿Población. Por año de llegada a España y sexo
Terrassa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082798&lang=es
;Hombres;Mujeres;Total
2020;945;990;1935
2019;1773;1755;3525
2018;1338;1254;2592
2017;1047;1095;2139
2016;717;831;1545
2011-2015;1794;2088;3879
2001-2010;9102;9459;18561
1991-2000;1971;1704;3675
1981-1990;465;411;876
Antes de 1981;471;522;993
Siempre ha vivido;89880;92973;182853
Total;109500;113073;222576

