﻿Població. Per any d'arribada al municipi
Argelaguer
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170101
;2021
2020;36
2019;24
2018;12
2017;9
2016;6
2011-2015;42
2001-2010;75
1991-2000;39
1981-1990;39
Abans de 1981;30
Sempre hi ha viscut;99
Total;414

