﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Alguaire
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250169&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;84;11;45;95;235
06/2020;85;11;45;93;234
03/2020;81;11;44;97;233
12/2019;81;11;45;95;232
09/2019;79;11;45;98;233
06/2019;82;11;46;97;236
03/2019;83;12;45;99;239
12/2018;85;13;47;100;245
09/2018;84;13;48;96;241
06/2018;83;14;50;101;248
03/2018;80;13;50;102;245
12/2017;82;13;51;104;250
09/2017;83;13;51;104;251
06/2017;83;14;51;110;258
03/2017;85;14;51;111;261
12/2016;89;12;50;111;262
09/2016;89;11;50;110;260
06/2016;90;11;50;116;267
03/2016;92;11;52;115;270
12/2015;91;11;53;114;269
09/2015;94;11;54;115;274
06/2015;93;12;53;116;274
03/2015;92;13;53;114;272
12/2014;95;12;52;113;272
09/2014;97;12;52;110;271
06/2014;98;11;53;109;271
03/2014;96;11;54;112;273
12/2013;93;10;53;114;270
09/2013;93;11;52;114;270
06/2013;95;11;53;115;274
03/2013;96;12;56;113;277
12/2012;95;11;55;112;273
09/2012;94;11;59;113;277
06/2012;100;11;62;120;293
03/2012;97;11;61;119;288
12/2011;96;12;64;118;290
09/2011;96;12;65;113;286
06/2011;96;10;66;115;287
03/2011;98;11;65;116;290
12/2010;98;11;64;116;289
09/2010;96;11;66;116;289
06/2010;97;12;64;118;291
03/2010;96;13;66;120;295
12/2009;99;13;69;120;301
09/2009;99;13;71;120;303
06/2009;100;14;72;121;307
03/2009;101;14;75;124;314
12/2008;104;15;78;128;325
09/2008;105;14;78;129;326
06/2008;105;14;81;131;331
03/2008;104;13;84;131;332

