﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Blanes
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170237&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;911;1217;911
Tècnics i professionals científics i intel·lectuals;860;937;616
Tècnics i professionals de suport;1249;1237;1020
Empleats administratius;1222;557;258
Treballadors de serveis i venedors de comerç;2566;2071;1637
Treballadors qualificats en activitats agràries i pesqueres;333;368;392
Artesans i treballadors qualificats de les indústries i la construcció;2602;1974;2151
Operadors d'instal·lacions i maquinària, i muntadors;1628;1297;1178
Treballadors no qualificats;1469;913;668
Forces armades;18;7;8
Total;12858;10578;8839

