﻿
Castelldefels. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7522&geo=mun:080569&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;395;..;522
Técnicos y científicos;349;478;827
Técnicos de apoyo;843;479;1322
Empleados administrativos;270;803;1073
Trabajadores de los servicios;402;747;1149
Trabajadores qualificados sector primario;..;..;..
Artesanos y trabajadores cualificados de la indústria;501;..;581
Instaladores y montadores;219;..;229
Ocupaciones elementales;..;..;394
Ocupaciones militares;..;..;..
Total;3345;2860;6205

