﻿Població. Per sexe i edat quinquennal
Ribera d'Ebre. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=com:30
;Homes;Dones;Total
De 0 a 4 anys;374;353;727
De 5 a 9 anys;524;446;970
De 10 a 14 anys;549;486;1035
De 15 a 19 anys;500;465;965
De 20 a 24 anys;576;485;1061
De 25 a 29 anys;581;518;1099
De 30 a 34 anys;599;547;1146
De 35 a 39 anys;706;593;1299
De 40 a 44 anys;852;712;1564
De 45 a 49 anys;846;767;1613
De 50 a 54 anys;838;715;1553
De 55 a 59 anys;859;835;1694
De 60 a 64 anys;854;853;1707
De 65 a 69 anys;775;724;1499
De 70 a 74 anys;606;657;1263
De 75 a 79 anys;503;575;1078
De 80 a 84 anys;317;385;702
De 85 a 89 anys;246;353;599
De 90 a 94 anys;119;228;347
De 95 a 99 anys;28;77;105
100 anys o més;2;12;14
Total;11254;10786;22040

