﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Torredembarra
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:431536&lang=es
;2001;1996;1991
Agricultura i ramaderia;97;50;47
Pesca;23;25;17
Indústries extractives;2;3;1
Indústries manufactureres;651;683;529
Electricitat gas i aigua;44;40;33
Construcció;870;444;415
Comerç i reparació;925;523;396
Hostaleria;450;349;201
Transport i comunicacions;346;186;91
Mediació financera;143;112;70
Immob. lloguers i serveis empr.;332;223;110
Adm. pública, defensa i SS;317;247;106
Educació;245;135;86
Sanitat i serveis socials;214;93;35
Altres serveis;181;135;74
Personal domèstic;69;10;12
Organismes extraterrit.;0;0;0
Total;4909;3258;2223

