﻿Conreus llenyosos: fruiters de clima temperat
Verges
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:172116&lang=en
;1999;1989
     Total;;
 explot.;4;15
 ha;30;17
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;4;15
 ha;30;17
     Pomera;;
 total;;
 explot.;4;15
 ha;30;15
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;15
 ha;30;15
       Perera;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Presseguer;;
 total;;
 explot.;1;3
 ha;1;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;3
 ha;1;1
           Cirerer i guinder;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

