﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Maresme. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=com:21
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;1773;609;2382
De 1900 a 1920;6021;2142;8163
De 1921 a 1940;3318;1092;4410
De 1941 a 1950;1923;552;2478
De 1951 a 1960;5553;1320;6876
De 1961 a 1970;29181;6306;35487
De 1971 a 1980;40770;10182;50952
De 1981 a 1990;22068;5523;27594
De 1991 a 2000;25215;4188;29403
De 2001 a 2010;31740;6108;37848
De 2011 a 2020;3528;1512;5037
No hi consta;2463;2208;4671
Total;173559;41745;215301

