﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Alforja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430094&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;22;14;36;20;14;34;11;4;15;5;4;9;3;1;4;2;0;2
De 5 a 9 anys;30;25;55;30;25;55;27;23;50;26;23;49;22;15;37;0;0;0
De 10 a 14 anys;30;37;67;30;37;67;30;37;67;30;37;67;30;35;65;0;0;0
De 15 a 19 anys;30;31;61;30;31;61;28;30;58;29;30;59;27;30;57;0;0;0
De 20 a 24 anys;40;34;74;40;34;74;38;33;71;39;33;72;34;31;65;0;0;0
De 25 a 29 anys;53;53;106;52;53;105;48;50;98;48;51;99;46;48;94;1;0;1
De 30 a 34 anys;46;36;82;46;36;82;44;34;78;44;35;79;42;33;75;0;0;0
De 35 a 39 anys;55;52;107;55;52;107;54;52;106;52;52;104;48;49;97;0;0;0
De 40 a 44 anys;54;48;102;54;48;102;52;43;95;53;46;99;41;37;78;0;0;0
De 45 a 49 anys;43;42;85;42;42;84;40;40;80;40;41;81;29;34;63;1;0;1
De 50 a 54 anys;47;42;89;47;42;89;46;38;84;46;41;87;34;25;59;0;0;0
De 55 a 59 anys;41;33;74;40;33;73;37;27;64;38;29;67;22;18;40;1;0;1
De 60 a 64 anys;28;22;50;27;21;48;24;19;43;23;19;42;15;12;27;1;1;2
De 65 a 69 anys;42;41;83;42;40;82;40;39;79;40;38;78;19;19;38;0;1;1
De 70 a 74 anys;50;50;100;49;50;99;48;44;92;47;45;92;22;19;41;1;0;1
De 75 a 79 anys;31;26;57;31;26;57;26;22;48;27;22;49;14;12;26;0;0;0
De 80 a 84 anys;20;29;49;20;29;49;17;27;44;18;26;44;8;13;21;0;0;0
De 85 anys i més;12;20;32;11;20;31;10;19;29;9;18;27;4;7;11;1;0;1
Total;674;635;1309;666;633;1299;620;581;1201;614;590;1204;460;438;898;8;2;10

