﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Masdenverge
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430786
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;14,61;77,6;1
2022;14,61;77,3;1
2021;14,61;75,9;1
2020;14,61;73,3;1
2019;14,61;73,2;1
2018;14,61;73,0;1
2017;14,61;73,0;1
2016;14,61;74,5;1
2015;14,61;75,0;1
2014;14,61;75,7;1
2013;14,61;78,0;1
2012;14,61;76,8;1
2011;14,61;77,4;1
2010;14,61;78,3;1
2009;14,61;77,6;1
2008;14,61;76,7;1
2007;14,61;75,2;1
2006;14,61;73,7;1
2005;14,61;72,0;1
2004;14,61;68,9;1
2003;14,61;68,8;1
2002;14,61;68,2;1
2001;14,61;68,7;1
2000;14,61;65,4;1
1999;14,61;63,2;1
1998;14,61;63,5;1

