﻿Renda activa d'Inserció
Catalunya
Font: Idescat, a partir de les dades facilitades pel Servei Públic d'Ocupació Estatal (SEPE), del Ministeri d'Ocupació i Seguretat Social.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ris&n=1285&lang=en
;Nombre mitjà de prestacions;Import anual (milers d'euros);Pensió mitjana el mes de desembre (euros)
2022;8468;50579;471
2021;12156;70767;483
2020;10206;56209;501
2019;13109;67717;442
2018;16472;85205;427
2017;21388;110125;425
2016;25731;133973;421
2015;29977;153365;435
2014;31953;159764;426
2013;27396;136081;429
2012;23485;116434;343
2011;15532;74271;418
2010;7860;38530;429
2009;4791;23450;..
2008;2718;13327;424
2007;2324;11217;420
2006;1842;9070;402
2005;1870;8357;385
2004;1566;6362;396
2003;515;2630;426
2002;4237;17515;345
2001;305;1160;316

