﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Girona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170792
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;282;165;447
De 31 a 45 m²;2730;1458;4188
De 46 a 60 m²;7236;2199;9435
De 61 a 75 m²;9351;2097;11451
De 76 a 90 m²;7311;1404;8712
De 91 a 105 m²;4491;882;5373
De 106 a 120 m²;2076;453;2529
De 121 a 150 m²;2319;525;2844
De 151 a 180 m²;1074;255;1326
Més de 180 m²;1770;2184;3954
No hi consta;69;3;72
Total;38712;11622;50331

