﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Vilafranca del Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:083054&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1352;1562;1448;2000;3032;3303;12697
De 0 a 15 anys;868;585;567;430;722;692;3865
De 16 a 29 anys;334;574;398;460;1149;922;3837
De 30 a 44 anys;150;304;437;711;776;1436;3814
De 45 a 64 anys;..;..;..;349;321;..;940
De 65 anys i més;..;..;..;..;..;127;241
Dones;1969;1704;1530;1983;2602;3165;12953
De 0 a 15 anys;1073;499;425;348;708;637;3690
De 16 a 29 anys;797;596;512;558;793;960;4217
De 30 a 44 anys;..;407;449;765;644;1194;3557
De 45 a 64 anys;..;201;..;208;323;236;1085
De 65 anys i més;..;..;..;..;134;138;404
Total;3321;3266;2978;3983;5634;6468;25650
De 0 a 15 anys;1941;1084;992;777;1431;1329;7554
De 16 a 29 anys;1131;1170;910;1018;1942;1883;8054
De 30 a 44 anys;249;711;886;1475;1420;2630;7371
De 45 a 64 anys;..;301;162;557;644;361;2025
De 65 anys i més;..;..;..;155;198;265;645

