﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Montblanc
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430862
;2009
   Totes les edats;
 titulars;
 total;150
 homes;123
 dones;27
 titulars caps d'explotació;
 total;129
 homes;111
 dones;18
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
         De 35 a 44 anys;
 titulars;
 total;13
 homes;12
 dones;1
 titulars caps d'explotació;
 total;12
 homes;12
 dones;0
           De 45 a 54 anys;
 titulars;
 total;39
 homes;33
 dones;6
 titulars caps d'explotació;
 total;35
 homes;29
 dones;6
             De 55 a 64 anys;
 titulars;
 total;41
 homes;32
 dones;9
 titulars caps d'explotació;
 total;34
 homes;30
 dones;4
               De 65 anys o més;
 titulars;
 total;53
 homes;42
 dones;11
 titulars caps d'explotació;
 total;44
 homes;36
 dones;8

