﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Seròs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:252043&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;273;24;297;6;27;54;63;150;450
Homes;201;15;216;6;18;27;39;90;306
Dones;75;9;84;3;9;27;27;66;144
Casat;453;54;507;18;213;0;123;354;861
Homes;264;12;276;12;132;0;21;165;444
Dones;186;42;228;6;84;0;99;189;417
Vidu;9;3;12;3;84;0;27;114;126
Homes;3;0;3;0;18;0;0;18;18
Dones;6;0;6;3;69;0;30;102;108
Separat o divorciat;51;6;57;3;6;0;6;15;69
Homes;27;0;27;0;3;0;3;6;39
Dones;21;3;24;0;0;0;3;3;33
No hi consta;24;6;30;3;0;0;66;69;102
Homes;15;6;21;3;0;3;57;63;81
Dones;6;3;9;3;0;0;12;15;21
Total;810;96;906;30;333;57;285;705;1605
Homes;516;33;549;18;171;33;117;339;885
Dones;297;63;360;9;159;27;168;363;720

