﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Vilanova de l'Aguda
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:252496&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;17222;3896
2020;19609;5149
2019;17080;4186
2018;15238;3325
2017;13940;3777
2016;14394;3546
2015;12637;2948
2014;12929;3220
2013;13802;2806
2012;14179;3227
2011;14179;3227
2010;13804;3330
2009;13564;3425
2008;12024;2729
2007;12911;2046
2006;10552;1759
2005;8988;1233
2004;9589;1279
2003;9380;1292
2002;7394;1432
2001;6456;1449
2000;5103;1160

