﻿Population aged 10 and over. By extended levels of education attained
Piles, les
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:431055&lang=en
;2001
Illiteracy;1
No formal schooling;22
Primary education;33
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);54
Intermediate-level vocational training (FP);9
Advanced-level vocational training (FP);13
Level-two secondary education (batxillerat superior);20
Diploma;10
Undergraduate degree and doctoral degree;7
Total;169

