﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Monistrol de Calders. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081287
;Homes;Dones;Total
Dret;2;0;2
Magisteri;3;5;8
Ciències socials;7;10;17
Arts i humanitats;4;1;5
Informàtica;3;0;3
Enginyeries;2;1;3
Formació tècnica;13;3;16
Ciències;2;4;6
Arquitectura i construcció;1;2;3
Agricultura i veterinària;1;0;1
Salut i serveis socials;0;9;9
Altres serveis;2;9;11
Total;40;44;84

