﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Puig-reig
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081751
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;33709345;31708873;31203506;30366650;27899374;27117153;25835037;25210787;24983182;25709540;26992845;27687576
Rendiments del capital mobiliari;..;..;..;998592;897698;1278845;1477059;1935354;2199016;..;..;..
Rendes béns immobles no afectes a activitats econòmiques;1298327;1106119;1174107;1154800;1086792;1066694;1048415;974373;1000929;618525;627119;694343
Rendiments d'activitats econòmiques;3135270;2926267;3557842;2588685;2793370;2511044;2180443;1988081;1829282;1675116;1881988;2271400
Rendiments d'activitats econòmiques en estimació directa;2629485;2455417;2581225;2045056;2239337;1988176;1643818;1427314;1172255;956014;1223139;1551298
Rendiments d'activitats econòmiques en estimació objectiva;505785;470850;976617;543629;554033;522868;536625;560767;657027;719102;658849;720102
Base imposable general i de l'estalvi;41000067;39987858;38486738;37213541;33294157;33622397;32361621;30916306;31153298;32041599;33103410;33941765
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;..;344274;..;296174;..;..
Base liquidable general i de l'estalvi;40065896;38940302;37432721;36147751;32187852;32538314;31159990;29727222;30069580;..;..;32622108
Quota íntegra;7315880;7034950;6777287;6270733;5403912;5501808;5124607;5154289;5223270;5424349;5319637;5483937
Deduccions per habitatge habitual;141084;152388;165063;180168;193776;193640;209003;238692;255792;306190;314936;355828
Deduccions autonòmiques;16957;22103;16200;16876;15053;16093;16941;13360;12406;15644;18642;16905
Quota líquida;7114478;6819780;6555621;6029846;5157109;5252227;4864636;4876617;4930772;5059421;4948530;5091397
Quota resultant de l'autoliquidació;7110109;6814938;6550341;6024594;5158202;5251145;4858216;4822205;4861172;5004518;4848581;5013680
Retencions i pagaments a compte;6749526;6205636;6269343;5939689;5435826;5276221;5090615;5305845;5324698;5376932;5244410;5394878
Resultat de la declaració;99986;351151;1884;-98715;-353273;-88070;-292898;-505031;-478526;-382614;-409729;-397298

