﻿Població segons el lloc de naixement i professió dels desocupats
Segrià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=com:33&lang=en
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;331;34;765;804;835;244;2202;0;5215
Catalunya;264;24;617;624;524;158;1399;0;3610
Barcelona;19;4;38;48;45;10;96;0;260
Girona;3;1;9;11;11;10;12;0;57
Lleida;239;19;563;551;456;137;1261;0;3226
Tarragona;3;0;7;14;12;1;30;0;67
Resta de l'Estat;63;9;135;170;297;70;772;0;1516
Andalusia;14;0;28;60;135;23;370;0;630
Aragó;24;1;43;45;50;22;140;0;325
Astúries;1;0;1;2;1;0;6;0;11
Balears;1;0;1;3;2;1;0;0;8
Canàries;1;1;3;0;0;0;0;0;5
Cantabria;2;0;0;0;0;1;4;0;7
Catella-la Manxa;1;1;5;9;16;5;63;0;100
Catella i Lleó;6;2;19;18;30;5;54;0;134
Comunitat Valenciana;6;1;3;1;13;2;14;0;40
Extremadura;1;1;9;11;25;4;64;0;115
Galícia;2;0;2;1;12;1;12;0;30
Madrid;1;1;9;6;7;3;16;0;43
Múrcia;1;0;2;4;4;1;21;0;33
Navarra;1;0;4;3;0;1;1;0;10
País Basc;0;1;3;1;1;0;4;0;10
La Rioja;0;0;2;3;0;1;2;0;8
Ceuta / Melilla;1;0;1;3;1;0;1;0;7
Estranger;4;1;13;10;14;16;31;0;89

