﻿Hogares. Por número y tipo de núcleo
Camprodon
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170391&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;281;223;155
Sin núcleo. Con 2 personas o más;32;21;11
Con un núcleo. Parejas sin hijos. Sin otras personas;166;153;139
Con un núcleo. Parejas sin hijos. Con otras personas;34;17;20
Con un núcleo. Parejas con hijos. Sin otras personas;236;293;282
Con un núcleo. Parejas con hijos. Con otras personas;41;46;46
Con un núcleo. Madres con hijos. Sin otras personas;48;54;47
Con un núcleo. Madres con hijos. Con otras personas;8;7;10
Con un núcleo. Padres con hijos. Sin otras personas;19;30;12
Con un núcleo. Padres con hijos. Con otras personas;7;2;0
Con dos núcleos o más. Sin otras personas;22;26;28
Con dos núcleos o más. Con otras personas;5;3;4
Total;899;875;754

