﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Canet d'Adri
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170405
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;27946;8681
2020;25454;8263
2019;26327;7559
2018;23745;6152
2017;22967;6347
2016;22073;5937
2015;21905;5887
2014;20384;5960
2013;20244;5463
2012;21414;6084
2011;21414;6084
2010;21340;5525
2009;21746;6423
2008;22346;5935
2007;20477;4255
2006;20233;4117
2005;18663;3707
2004;15828;3111
2003;14568;2580
2002;12144;2691
2001;11460;2578
2000;10676;2298

